

Elizabeth Wescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255781
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wescott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1860
Date Of Child's Birth	6 Jul 1860
Register	Baptisms 1860 - 1861, Page 128, Entry 1024
Source	LDS Film 1656561
Parent Of	Annie Elizabeth Wescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255781&Relationship=Baptised
Married To	John Brunswick Wescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255781&Relationship=1stParent



