

Daniel Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114323
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Houldin
Gender	Male
Abode	Copperas Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1825
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1825, Page 49, Entry 386
Source	LDS Film 1656419
Parent Of	Ellen Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114323&Relationship=Baptised
Married To	Mary Ann Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114323&Relationship=2ndParent



