

John Mundall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mundall
Gender	Male
Abode	Birket St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 393, Entry 3143
Source	LDS Film 1656421 (and 1656422)
Parent	Maria Mundall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461289&Relationship=1stParent



