

Richard Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148251
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Webster
Gender	Male
Abode	Bispham Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1834
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptism 1834 - 1835, Page 22, Entry 175
Source	LDS Film 1656421
Parent Of	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148251&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148251&Relationship=2ndParent



