

Thomas Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickering
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 May 1817
Witnesses	Wm. Pugh; Thomas Pickering
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 29, Entry 1010
Source	LDS Film 1656150
Witnessed Marriage Of	John Barge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015665&Relationship=Groom
Witnessed Marriage Of	Ellinor Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015665&Relationship=Bride



