

Jesse Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186957
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Jones
Spouse's Occupation (As Documented)	Dock Gateman
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Unknown
Abode	Queens Court Ray St
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 9, Entry 1232
Source	LDS Film 1068892
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186957&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186957&Relationship=1stParent



