

Thomas Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunn
Name Suffixes	Esqu.
Gender	Male
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Oct 1776
Occupation (As Documented)	Lieutenant of the 15th Regiment of Foot
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Death	14 Oct 1776
Register	Burials 1776, Page 2, Entry 244
Source	LDS Film 93833



