

Betty Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422031
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Cawson
Spouse's Occupation (As Documented)	Clockmaker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Park Lane
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1794
Date Of Child's Birth	10 Mar 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 2
Source	LDS Film 1468979
Parent Of	Betty Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422031&Relationship=Baptised
Married To	James Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422031&Relationship=1stParent



