

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Parent's Occupation (As Documented)	Engine Smith
Parent's Occupation (Standardised)	Engine Smith
Gender	Male
Abode	Nash Grove
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 243, Entry 1938
Source	LDS Film 2045907
Parent	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146814&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146814&Relationship=2ndParent



