

Benjamin McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091692
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	McCartney
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	John St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 159, Entry 1162
Source	LDS film 1656378
Parent	John McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091692&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091692&Relationship=2ndParent



