

John Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rycroft
Gender	Male
Abode	Queen street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 May 1788
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	2 May 1788
Register	Burials 1788 - 1790, Page 76, Entry 95
Source	LDS Film 93833
Parent Of	William Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041818&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041818&Relationship=2ndParent



