

John Horatio Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Horatio
Surname	Hall
Gender	Male
Abode	Derby St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1856
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	24 Aug 1855
Register	Baptisms 1855 - 1856, Page 315, Entry 2518
Source	LDS Film 93887
Parent Of	Maria Eugenie Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239210&Relationship=Baptised



