

Simon Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006764
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Loyd
Gender	Male
Abode	Dale St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1751
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006764&Relationship=Baptised



