

Joseph Henry Bivins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042151
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Bivins
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Aug 1847
Witnesses	Mary Wade, (X); Joseph Henry Bivins, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 160, Entry 319
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042151&Relationship=Groom
Witnessed Marriage Of	Louisa Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042151&Relationship=Bride



