

John Mallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mallon
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1840
Date Of Child's Birth	1 Jul 1840
Register	Baptisms 1836 - 1840, Page 97, Entry 1
Source	LDS Film 396375
Parent Of	John Mallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431955&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431955&Relationship=2ndParent



