

John Eyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyre
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1745
Occupation (As Documented)	Clark at Pott Ho.
Occupation (Standardised)	Pottery House Clerk
Date Of Child's Birth	31 Jan 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 26
Source	LDS Film 1656376
Parent Of	Jane Eyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005367&Relationship=Baptised



