

Andrew Tulley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005881
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Tulley
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1741
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1737 - 1748, Page 143, Entry 11
Source	LDS Film 1656376
Parent Of	John Tulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005881&Relationship=Deceased



