

Robert Milling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048614
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Milling
Gender	Male
Abode	Garden Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Feb 1798
Register	Burials 1796 - 1798, Page 12, Entry 19
Source	LDS Film 93833
Parent Of	Jane Milling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048614&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048614&Relationship=2ndParent



