

Michael Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059129
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Wall
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Watley, (X); Mary Morgan
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 200, Entry 597
Source	LDS Film 93918
Witnessed By	William Watley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059129&Relationship=Witness_1
Witnessed By	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059129&Relationship=Witness_2
Married To	Bridget Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059129&Relationship=Bride



