

Richard Chorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429232
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chorley
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Apr 1837
Date Of Child's Birth	20 Apr 1837
Register	Baptisms 1836 - 1840, Page 16, Entry 8
Source	LDS Film 396375
Parent Of	Mary Anne Parke Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429232&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429232&Relationship=2ndParent



