

James Haughy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121825
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Haughy
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Nov 1846
Witnesses	George Curran; Rose McEvoy
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 153, Entry 4
Source	LDS Film 396378
Witnessed By	George Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121825&Relationship=Witness_1
Witnessed By	Rose McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121825&Relationship=Witness_2
Married To	Martha Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121825&Relationship=Bride



