

William Eggington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eggington
Gender	Male
Abode	Chester St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 276, Entry 2207
Source	LDS Film 93885
Parent Of	Harriet Eggington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193760&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193760&Relationship=2ndParent



