

Richard Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040995
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waring
Gender	Male
Abode	Sea brow
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1794
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	3 Dec 1794
Register	Baptisms 1794 - 1795, Page 320, Entry 1179
Source	LDS Film 93833
Parent Of	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040995&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040995&Relationship=2ndParent



