

Elizabeth McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027896
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McCann
Spouse's Occupation (As Documented)	Flaxdresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Hanover Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1786
Date Of Child's Birth	14 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 39
Source	LDS Film 1656377
Parent Of	Margaret McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027896&Relationship=Baptised
Married To	John McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027896&Relationship=1stParent



