

William Winstantley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstantley
Gender	Male
Abode	Shaw's Brow
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1785
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	25 Aug 1785
Register	Baptisms 1785 - 1800, Page 1, Entry 10
Source	LDS Film 1656195
Parent Of	Mary Winstantley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026127&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026127&Relationship=2ndParent



