

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Nov 1808
Date Of Child's Birth	20 Oct 1808
Register	Baptisms 1792 - 1812, Page 115, Entry 5
Source	LDS Film 1647560
Parent Of	Catharine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283406&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283406&Relationship=2ndParent



