

Joseph Forrest Lowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165451
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Forrest
Surname	Lowes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 103, Entry 822
Source	LDS Film 1656423
Parent	Foster Lowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165451&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165451&Relationship=2ndParent



