

Barnabas Conningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013038
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Conningham
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Mar 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 28, Entry 9
Source	LDS Film 1656376
Married To	Martha Conningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013038&Relationship=Deceased



