

Andrew Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046164
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hunter
Gender	Male
Abode	Orange street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	8 Sep 1794
Register	Burials 1794, Page 110, Entry 158
Source	LDS Film 93833
Parent Of	Rosanna Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046164&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046164&Relationship=2ndParent



