

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040546
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1786
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	23 Jan 1786
Register	Burials 1769 - 1800, Page 10, Entry 13
Source	LDS Film 1656373
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040546&Relationship=Deceased



