

William Wellsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wellsby
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Stanley street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Feb 1785
Date Of Death	1 Feb 1785
Age At Death	1 yr 2 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 57, Entry 28
Source	LDS Film 93833
Parent	James Wellsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038438&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038438&Relationship=2ndParent



