

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1850
Witnesses	Thomas Griffiths; Elizabeth Smedley, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 76, Entry 152
Source	LDS Film 1656375
Witnessed Marriage Of	William Lankshear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042692&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042692&Relationship=Bride



