

Ann Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181143
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Foster
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Thomas St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1844
Register	Baptisms 1843 - 1844, Page 181, Entry 1442
Source	LDS Film 93884
Parent Of	William Thompson Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181143&Relationship=Baptised
Married To	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181143&Relationship=1stParent



