

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084325
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Islington
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	James Forshaw; Susannah Taylor
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 146, Entry 292
Source	LDS Film 1656679
Witnessed By	James Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084325&Relationship=Witness_1
Witnessed By	Susannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084325&Relationship=Witness_2
Married To	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084325&Relationship=Bride



