

Hugh Brannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035198
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Brannon
Gender	Male
Abode	Harrington Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1781 - 1784, Page 61, Entry 19
Source	LDS Film 93913
Parent Of	Ann Brannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035198&Relationship=Deceased



