

Maurice Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030222
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Connor
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Nathaniel Cullen, (X); Mary Cullen, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 108, Entry 323
Source	LDS Film 93919
Witnessed By	Nathaniel Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030222&Relationship=Witness_1
Witnessed By	Mary Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030222&Relationship=Witness_2
Married To	Jane Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030222&Relationship=Bride



