

Thomas Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gallagher
Gender	Male
Abode	Whitechapel
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1827, Page 388, Entry 3100
Source	LDS Film 1656419
Parent Of	Charles Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123816&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123816&Relationship=2ndParent



