

Thomas Middelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044216
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Middelton
Gender	Male
Abode	Chape Side
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1796
Occupation (As Documented)	tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	5 Sep 1796
Register	Baptisms 1785 - 1800, Page 18, Entry 7
Source	LDS Film 1656195
Parent Of	Joseph Middelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044216&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044216&Relationship=2ndParent



