

Mary Gard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011863
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gard
Married Surname	Poole
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1808
Status	Spinster
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 45, Entry 100
Source	LDS Film 1068889
Married To	William Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011863&Relationship=Groom



