

Mary Hannah Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196954
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Hannah
Surname	Hodgson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	110 Park Lane
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Mar 1853
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 45, Entry 353
Source	LDS Film 1546062
Parent	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196954&Relationship=1stParent
Parent	Sarah Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196954&Relationship=2ndParent



