

Mary Jane Dabbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436600
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Dabbs
Parent's Occupation (As Documented)	Manager of Spirit Vaults
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	30 Oct 1859
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 11, Entry 86
Source	LDS Film 1546115
Parent	Alfred Dabbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436600&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436600&Relationship=2ndParent



