

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Earle Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Nov 1832
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Drowned
Burying Minister	John Bruce
Grave	7575
Register	Burials 1831 - 1833, Page 85, Entry 6128
Source	LDS Film 560881
Parent	Wm. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107041&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107041&Relationship=2ndParent



