

James Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049849
Name Prefixes	Sergeant
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watts
Gender	Male
Abode	Rainfords Garden
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1799
Occupation (As Documented)	In Warwick Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Age At Death	60 yrs
Age At Death (Years)	60
Register	Burials 1795 - 1804, Page 72, Entry 62
Source	LDS Film 93873



