

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020741
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1824
Witnesses	Edwd. Davies; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 16, Entry 46
Source	LDS Film 93918
Witnessed Marriage Of	Hugh William Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020741&Relationship=Groom
Witnessed Marriage Of	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020741&Relationship=Bride



