

John Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterworth
Gender	Male
Abode	Plumb Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1785
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	11 Nov 1785
Register	Baptisms 1785, Page 142, Entry 973
Source	LDS Film 93833
Parent Of	Charlotte Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026091&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026091&Relationship=2ndParent



