

Christopher Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422241
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Metcalf
Gender	Male
Abode	Park Lane
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1796
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Dec 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 98
Source	LDS Film 1468979
Parent Of	Mary Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422241&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422241&Relationship=2ndParent



