

Adam Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037002
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Welch
Gender	Male
Abode	Barter Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 76, Entry 4
Source	LDS Film 93913
Parent Of	William Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037002&Relationship=Deceased



