

Mary Bickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060056459
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bickham
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Highfield St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1808
Date Of Child's Death	21 Mar 1808
Register	Burials 1806 - 1809, Page 2, Entry 76
Source	LDS Film 93833
Parent Of	Ann Bickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056459&Relationship=Deceased
Married To	James Bickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056459&Relationship=1stParent



