

William Rains	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rains
Gender	Male
Abode	Upper Frederic Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Dec 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 227, Entry 1816
Source	LDS Film 1468980
Married To	Sophia Rains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130598&Relationship=Deceased



