

Jonathan Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009925
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dugdale
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1750
Register	Burials 1749 - 1754, Page 129, Entry 34
Source	LDS Film 1656376
Parent	Jonn. Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009925&Relationship=1stParent



