

Richard Perrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077639
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perrin
Gender	Male
Abode	Silk house lane
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Dec 1811
Register	Baptisms 1812, Page 42, Entry 22
Source	LDS Film 93833
Parent Of	Richard Perrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077639&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077639&Relationship=2ndParent



