

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Williamson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1828 - 1829, Page 346, Entry 2764
Source	LDS Film 93877
Parent Of	Isabella Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131158&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131158&Relationship=2ndParent



