

Thomas Broomfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broomfield
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 May 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	9 May 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 25
Source	LDS Film 1468979
Parent Of	Thomas Broomfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125166&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125166&Relationship=2ndParent



