

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 31, Entry 244
Source	LDS Film 93887
Parent	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240136&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240136&Relationship=2ndParent



