

Abraham Luya	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137902
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Luya
Gender	Male
Abode	Comus Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1831
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1831, Page 1, Entry 2835
Source	LDS Film 1068891
Parent Of	Samuel Compton Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137902&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137902&Relationship=2ndParent



