

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Agnew Coart
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jul 1808
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	19 Jul 1808
Age At Death	45 years
Age At Death (Years)	45
Register	Burials 1808, Page 1, Entry 167
Source	LDS Film 1656377



