

Alexander Abernethy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186529
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Abernethy
Gender	Male
Abode	Glover St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Dec 1845
Register	Baptisms 1844 -1846, Page 375, Entry 2994
Source	LDS Film 93884
Parent Of	Alexander Abernethy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186529&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186529&Relationship=2ndParent



