

Robert Bruce Swinburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291415
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Bruce
Surname	Swinburne
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hill St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 376, Entry 3008
Source	LDS Film 1656422
Parent	Matthew Swinburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291415&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291415&Relationship=2ndParent



