

Henry Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188316
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mitchell
Gender	Male
Abode	Gloster St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 119, Entry 949
Source	LDS Film 93885
Parent Of	Mary Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188316&Relationship=Baptised
Married To	Mary Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188316&Relationship=2ndParent



