

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179159
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Jordan St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 11, Entry 86
Source	LDS Film 93884
Parent Of	Mary Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179159&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179159&Relationship=2ndParent



