

Thomas Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099440
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashburner
Gender	Male
Abode	22 Seymour St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Dec 1827
Register	Burials 1825 - 1830, Page 19, Entry 1189
Source	LDS Film 560881
Parent Of	Mary Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099440&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099440&Relationship=2ndParent



