

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120081920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Oct 1854
Witnesses	Margt. J Greaves; James W Williamson; John Ball
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 38, Entry 75
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081920&Relationship=Groom
Witnessed Marriage Of	Ann Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081920&Relationship=Bride



