

Samuel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222085
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrison
Gender	Male
Abode	Frederick Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	2 Apr 1803
Register	Baptisms 1803, Page 184, Entry 469
Source	LFS Film 93833
Parent Of	John Hughes Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222085&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222085&Relationship=2ndParent



