

Joseph Cheers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287380
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cheers
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	New Bird St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	6 Jul 1835
Baptising Minister	Henry Berry Minister
Register	Baptisms 1826 - 1853, Page 98, Entry 784
Source	LDS Film 1545923
Parent	Thomas Cheers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287380&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287380&Relationship=2ndParent



